"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000212_121201-121400/WEB/121201-121400_0141.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/referenceCode","121329"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/referenceCode","MR116282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/scopeAndContent","DETERGENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_LOMBARDA_A.E._BIANCHI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://purl.org/dc/terms/temporal","1954-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALARSOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116282","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
