"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://www.w3.org/2000/01/rdf-schema#label","PRINCE RUPERT TOBACCO COMPANY OF CANADA LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://purl.org/dc/elements/1.1/title","PRINCE RUPERT TOBACCO COMPANY OF CANADA LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003155_168201-168300/WEB/168201-168300_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/referenceCode","MR162457"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/referenceCode","168227"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/scopeAndContent","TABACCO GREZZO E LAVORATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ONTARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRINCE_RUPERT_TOBACCO_COMPANY_OF_CANADA_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://purl.org/dc/terms/temporal","1961-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162457","http://lod.xdams.org/reload/oad/title","PRINCE RUPERT TOBACCO COMPANY OF CANADA LIMITED"
