"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://www.w3.org/2000/01/rdf-schema#label","Zagari Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p6230"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://purl.org/dc/elements/1.1/title","Zagari Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://xmlns.com/foaf/0.1/name","Zagari Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325178"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://purl.org/vocab/bio/0.1/Death","nodeID://b325179"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3672"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3833"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4046"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6201"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6202"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6203"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6204"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/data_morte","29/02/1996"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/data_nascita","14/09/1913"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1303"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PSIUP poi PSI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","MI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1303","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca3672","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1303"
"http://dati.acs.beniculturali.it/governi.owl/Ca3833","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1303"
"http://dati.acs.beniculturali.it/governi.owl/Ca4046","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1303"
"http://dati.acs.beniculturali.it/governi.owl/IN6201","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1303"
"http://dati.acs.beniculturali.it/governi.owl/IN6202","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1303"
"http://dati.acs.beniculturali.it/governi.owl/IN6203","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1303"
"http://dati.acs.beniculturali.it/governi.owl/IN6204","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1303"
