"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://www.w3.org/2000/01/rdf-schema#label","DEUTSCHE GRAMMOPHON AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://purl.org/dc/elements/1.1/date","data deposito: 02/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://purl.org/dc/elements/1.1/title","DEUTSCHE GRAMMOPHON AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002013_289-290/WEB/289-290_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/referenceCode","32019"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/referenceCode","MR028025"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DEUTSCHE_GRAMMOPHON_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/date","data deposito: 02/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://purl.org/dc/terms/temporal","1924-02-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028025","http://lod.xdams.org/reload/oad/title","DEUTSCHE GRAMMOPHON AKTIENGESELLSCHAFT"
