"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/LeP01","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR04"
"http://dati.acs.beniculturali.it/governi.owl/FS4.1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR04"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/capoDelloStato"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://www.w3.org/2000/01/rdf-schema#label","Umberto II"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://purl.org/dc/elements/1.1/date","19460509-19460613"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://purl.org/dc/elements/1.1/title","Umberto II"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS4.1"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeP01"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1946-05-09
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1946-06-13
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://dati.acs.beniculturali.it/governi.owl/identificativo","aR04"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR04"
