"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://www.w3.org/2000/01/rdf-schema#label","J. STONE & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://purl.org/dc/elements/1.1/date","data deposito: 25/06/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://purl.org/dc/elements/1.1/title","J. STONE & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002109_52101-52300/WEB/52101-52300_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/referenceCode","52237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/referenceCode","MR047501"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINARI DI OGNI GENERE ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DEPTFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J._STONE_&_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/date","data deposito: 25/06/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://purl.org/dc/terms/temporal","1935-06-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HELISTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047501","http://lod.xdams.org/reload/oad/title","J. STONE & COMPANY LIMITED"
