"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0137","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0750"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://www.w3.org/2000/01/rdf-schema#label","sostituto procuratore generale presso la Corte di cassazione di Napoli"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://purl.org/dc/elements/1.1/title","sostituto procuratore generale presso la Corte di cassazione di Napoli"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://purl.org/dc/elements/1.1/description","1868"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0137"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://dati.acs.beniculturali.it/governi.owl/ambito","presso la Corte di cassazione di Napoli"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0750"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://dati.acs.beniculturali.it/governi.owl/incarico","sostituto procuratore generale"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://dati.acs.beniculturali.it/governi.owl/nota","1868"
"http://dati.acs.beniculturali.it/governi.owl/IN0750","http://dati.acs.beniculturali.it/governi.owl/pos",3
