"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://www.w3.org/2000/01/rdf-schema#label","DITTA KOMBELLA-FABRIKEN HÄNTZSCHL & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://purl.org/dc/elements/1.1/date","data deposito: 11/05/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://purl.org/dc/elements/1.1/title","DITTA KOMBELLA-FABRIKEN HÄNTZSCHL & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004112_11401-11500/WEB/11401-11500_0007.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005109_106-107-108/WEB/106-107-108_0261.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/referenceCode","11404"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/referenceCode","MR010405"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_KOMBELLA-FABRIKEN_HANTZSCHL_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/date","data deposito: 11/05/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://purl.org/dc/terms/temporal","1911-05-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010405","http://lod.xdams.org/reload/oad/title","DITTA KOMBELLA-FABRIKEN HÄNTZSCHL & C."
