"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI BOSCA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://purl.org/dc/elements/1.1/date","data deposito: 20/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://purl.org/dc/elements/1.1/title","DITTA LUIGI BOSCA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/referenceCode","141733"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/referenceCode","MR136268"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, VERMOUTH E APERITIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_E_MARIO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_BOSCA_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/date","data deposito: 20/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://purl.org/dc/terms/temporal","1958-03-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/title","DITTA LUIGI BOSCA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136268","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
