"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://www.w3.org/2000/01/rdf-schema#label","S.A.R.L.CHIMIFARM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://purl.org/dc/elements/1.1/title","S.A.R.L.CHIMIFARM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000161_111002-111200/WEB/111002-111200_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/referenceCode","111061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/referenceCode","MR106042"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/scopeAndContent","'SOLUZIONE SAPONOSA AL FORMOLO TIPO 'CLINICO' SOLUZIONE SAPONOSA AL FO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.R.L.CHIMIFARM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://purl.org/dc/terms/temporal","1952-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHIMIFORM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/title","S.A.R.L.CHIMIFARM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106042","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
