"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://www.w3.org/2000/01/rdf-schema#label","TITANO SUD S.P.A. FABBRICA ACCUMULATORI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://purl.org/dc/elements/1.1/date","data deposito: 14/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://purl.org/dc/elements/1.1/title","TITANO SUD S.P.A. FABBRICA ACCUMULATORI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003016_147801-148000/WEB/147801-148000_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/referenceCode","MR142343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/referenceCode","147811"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/scopeAndContent","ACCUMULATORI ELETTRICI E MATERIALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TITANO_SUD_S.P.A._FABBRICA_ACCUMULATORI_ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/date","data deposito: 14/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://purl.org/dc/terms/temporal","1959-03-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/title","TITANO SUD S.P.A. FABBRICA ACCUMULATORI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142343","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
