"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://www.w3.org/2000/01/rdf-schema#label","""Scuola di enologia di Avellino per le province di Reggio Calabria, Catanzaro, Cosenza, Salerno, Napoli, Caserta, Potenza, Avellino, Benevento, Campobasso, Foggia, Bari e Lecce. Stazione agraria di Forlì per le province di Teramo, Ascoli Piceno, Pesaro, Ancona, Macerata, Forlì e Ravenna. Cantina sperimentale di Barletta. Scuola di oleificio di Bari""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/startDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://purl.org/dc/elements/1.1/date","1882-1895"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://purl.org/dc/elements/1.1/title","""Scuola di enologia di Avellino per le province di Reggio Calabria, Catanzaro, Cosenza, Salerno, Napoli, Caserta, Potenza, Avellino, Benevento, Campobasso, Foggia, Bari e Lecce. Stazione agraria di Forlì per le province di Teramo, Ascoli Piceno, Pesaro, Ancona, Macerata, Forlì e Ravenna. Cantina sperimentale di Barletta. Scuola di oleificio di Bari""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0022932"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/endDate","1895"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022927"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/referenceCode","5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campobasso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ravenna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Forli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ancona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Barletta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lecce"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Benevento"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Teramo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Avellino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Foggia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macerata"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Calabria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
