"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://www.w3.org/2000/01/rdf-schema#label","WILLIAM HOLLINS & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://purl.org/dc/elements/1.1/title","WILLIAM HOLLINS & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004173_205-206/WEB/205-206_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/referenceCode","MR019744"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/referenceCode","21978"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_HOLLINS_&_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://purl.org/dc/terms/temporal","1921-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019744","http://lod.xdams.org/reload/oad/title","WILLIAM HOLLINS & COMPANY LIMITED"
