"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://www.w3.org/2000/01/rdf-schema#label","IMPRESA TOSCANA PER L'ESCAVAZIONE DELL'ALABASTRO - SOCIETA' IN ACCOMANDITA SEMPLICE R. BATACCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://purl.org/dc/elements/1.1/title","IMPRESA TOSCANA PER L'ESCAVAZIONE DELL'ALABASTRO - SOCIETA' IN ACCOMANDITA SEMPLICE R. BATACCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/referenceCode","MR017233"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/referenceCode","19066"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IMPRESA_TOSCANA_PER_L_ESCAVAZIONE_DELL_ALABASTRO_-_SOCIETA__IN_ACCOMANDITA_SEMPLICE_R._BATACCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI_A_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://purl.org/dc/terms/temporal","1920-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017233","http://lod.xdams.org/reload/oad/title","IMPRESA TOSCANA PER L'ESCAVAZIONE DELL'ALABASTRO - SOCIETA' IN ACCOMANDITA SEMPLICE R. BATACCHI"
