"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://www.w3.org/2000/01/rdf-schema#label","F.LLI FORNASA E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://purl.org/dc/elements/1.1/title","F.LLI FORNASA E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0029.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/referenceCode","22309"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/referenceCode","MR020041"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_FORNASA_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://purl.org/dc/terms/temporal","1921-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020041","http://lod.xdams.org/reload/oad/title","F.LLI FORNASA E C."
