"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://www.w3.org/2000/01/rdf-schema#label","ordinario di Storia del diritto italiano alla Università di Cagliari, di Siena e di Parma"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://purl.org/dc/elements/1.1/title","ordinario di Storia del diritto italiano alla Università di Cagliari, di Siena e di Parma"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://purl.org/dc/elements/1.1/description","1906-1907"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://dati.acs.beniculturali.it/governi.owl/ambito","di Storia del diritto italiano alla Università di Cagliari, di Siena e di Parma"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2787"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://dati.acs.beniculturali.it/governi.owl/incarico","ordinario"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://dati.acs.beniculturali.it/governi.owl/nota","1906-1907"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://dati.acs.beniculturali.it/governi.owl/pos",2
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2787"
