"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://www.w3.org/2000/01/rdf-schema#label","ORTHO PHARMACEUTICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://purl.org/dc/elements/1.1/date","data deposito: 19/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://purl.org/dc/elements/1.1/title","ORTHO PHARMACEUTICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/referenceCode","123150"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/referenceCode","MR118103"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO FARMACEUTICO A BASE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RARITAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORTHO_PHARMACEUTICAL_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETT.DOM.PRESSO_CAPUCCIO,_VIA_XX_SETTEMBRE_60,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/date","data deposito: 19/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://purl.org/dc/terms/temporal","1954-11-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RARICAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/title","ORTHO PHARMACEUTICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118103","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
