"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINALE_EMILIA"
