"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://www.w3.org/2000/01/rdf-schema#label","SACHSISCHE LOTKOLBEN UND LOTAPPARATE - FABRIK ERNST HAKNEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://purl.org/dc/elements/1.1/date","data deposito: 05/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://purl.org/dc/elements/1.1/title","SACHSISCHE LOTKOLBEN UND LOTAPPARATE - FABRIK ERNST HAKNEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/referenceCode","42319"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/referenceCode","MR037590"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER RISCALDARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HEIDERSDORF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SACHSISCHE_LOTKOLBEN_UND_LOTAPPARATE_-_FABRIK_ERNST_HAKNEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/date","data deposito: 05/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://purl.org/dc/terms/temporal","1930-06-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERFEKTUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037590","http://lod.xdams.org/reload/oad/title","SACHSISCHE LOTKOLBEN UND LOTAPPARATE - FABRIK ERNST HAKNEL"
