"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://www.w3.org/2000/01/rdf-schema#label","DITTA STEWART BROS & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://purl.org/dc/elements/1.1/title","DITTA STEWART BROS & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004154_164-166/WEB/164-166_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/referenceCode","17669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/referenceCode","MR016143"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCOTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._A._ROSSI_&_C._-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_STEWART_BROS_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://purl.org/dc/terms/temporal","1919-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016143","http://lod.xdams.org/reload/oad/title","DITTA STEWART BROS & C."
