"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA DITTA MODESTO GALLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://purl.org/dc/elements/1.1/date","data deposito: 04/02/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA DITTA MODESTO GALLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002103_50901-51100/WEB/50901-51100_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/referenceCode","50954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/referenceCode","MR046220"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/scopeAndContent","<p> BURRO</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DITTA_MODESTO_GALLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/date","data deposito: 04/02/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://purl.org/dc/terms/temporal","1935-02-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA DITTA MODESTO GALLONE"
