"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://www.w3.org/2000/01/rdf-schema#label","DITTA TH. GOLDSCHMITD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://purl.org/dc/elements/1.1/title","DITTA TH. GOLDSCHMITD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004110_11201-11300/WEB/11201-11300_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0225.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/referenceCode","MR010295"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/referenceCode","11284"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TH._GOLDSCHMITD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://purl.org/dc/terms/temporal","1911-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010295","http://lod.xdams.org/reload/oad/title","DITTA TH. GOLDSCHMITD"
