"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://www.w3.org/2000/01/rdf-schema#label","GAETANO TOFFOLATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://purl.org/dc/elements/1.1/date","data deposito: 28/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://purl.org/dc/elements/1.1/title","GAETANO TOFFOLATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/referenceCode","26352"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/referenceCode","MR023401"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CISON_DI_VALMARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_TOFFOLATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/date","data deposito: 28/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://purl.org/dc/terms/temporal","1923-07-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023401","http://lod.xdams.org/reload/oad/title","GAETANO TOFFOLATI"
