"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://www.w3.org/2000/01/rdf-schema#label","""12. Complessiva. Boschi demaniali inalienabili. Stampa del saggio dei nomi botanici e volgari adoperati in Italia a designare le principali piante di bosco"". Raccolta di prodotti forestali: invio di semi a Parigi; richiesta di esemplari di legname, resine e funghi delle foreste di Montello e del Cansiglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://purl.org/dc/elements/1.1/date","1872-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://purl.org/dc/elements/1.1/title","""12. Complessiva. Boschi demaniali inalienabili. Stampa del saggio dei nomi botanici e volgari adoperati in Italia a designare le principali piante di bosco"". Raccolta di prodotti forestali: invio di semi a Parigi; richiesta di esemplari di legname, resine e funghi delle foreste di Montello e del Cansiglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010055"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0685"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/referenceCode","2686"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Montello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
