"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://www.w3.org/2000/01/rdf-schema#label","Majnoni D Intignano nob. Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://purl.org/dc/elements/1.1/title","Majnoni D Intignano nob. Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://xmlns.com/foaf/0.1/name","Majnoni D Intignano nob. Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323413"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://purl.org/vocab/bio/0.1/Death","nodeID://b323414"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2071"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2094"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1556"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1559"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1560"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1561"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1562"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1557"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1558"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/data_morte","11/08/1918"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Parravicino (Erba)"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/data_nascita","24/02/1841"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","MI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/prov_morte","CO"
"http://dati.acs.beniculturali.it/governi.owl/IN1558","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/Ca2071","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/Ca2094","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1556","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1560","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1561","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1562","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1557","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
