"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://www.w3.org/2000/01/rdf-schema#label","FABIO INGHIRANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://purl.org/dc/elements/1.1/title","FABIO INGHIRANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003073_159202-159401/WEB/159202-159401_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/referenceCode","159309"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/referenceCode","MR153551"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCHERIA MASCHILE E FEMMINILE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABIO_INGHIRANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://purl.org/dc/terms/temporal","1960-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECCOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/title","FABIO INGHIRANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153551","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
