"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://www.w3.org/2000/01/rdf-schema#label","ENRICO PAGLIARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://purl.org/dc/elements/1.1/title","ENRICO PAGLIARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000258_130402-130600/WEB/130402-130600_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/referenceCode","MR125388"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/referenceCode","130445"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/scopeAndContent","GOMMA DA MASTICARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMANO_DI_LOMBARDIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENRICO_PAGLIARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://purl.org/dc/terms/temporal","1956-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHEWING_GUM_PAGLIARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/title","ENRICO PAGLIARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125388","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
