"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025272","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025273","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025270","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025271","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://www.w3.org/2000/01/rdf-schema#label","""33/6. Deposito macchine agrarie. Imola (Bologna)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/startDate","1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://purl.org/dc/elements/1.1/date","1887-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://purl.org/dc/elements/1.1/title","""33/6. Deposito macchine agrarie. Imola (Bologna)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0025269"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0841"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/referenceCode","3775"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bologna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Imola"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025269","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
