"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CAPPELLIFICIO CERVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://purl.org/dc/elements/1.1/date","data deposito: 01/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CAPPELLIFICIO CERVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/referenceCode","MR042445"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/referenceCode","47175"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPELLI, BERRETTI E COPRICAPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CAPPELLIFICIO_CERVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/date","data deposito: 01/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://purl.org/dc/terms/temporal","1933-03-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WELTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CAPPELLIFICIO CERVO"
