"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://www.w3.org/2000/01/rdf-schema#label","DITTA L.B. BARUFFALDI LABORATORIO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://purl.org/dc/elements/1.1/date","data deposito: 21/09/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://purl.org/dc/elements/1.1/title","DITTA L.B. BARUFFALDI LABORATORIO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/referenceCode","66119"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/referenceCode","MR061176"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI E MEDICINALI COMUNQUE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_L.B._BARUFFALDI_LABORATORIO_FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/date","data deposito: 21/09/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://purl.org/dc/terms/temporal","1942-09-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POLYON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/title","DITTA L.B. BARUFFALDI LABORATORIO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061176","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
