"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://www.w3.org/2000/01/rdf-schema#label","Balsano Rocco"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://xmlns.com/foaf/0.1/familyName","Balsano"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://xmlns.com/foaf/0.1/firstName","Rocco"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://purl.org/dc/elements/1.1/title","Balsano Rocco"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/B01939"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/B01939"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B01939"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1863"
"http://dati.acs.beniculturali.it/oad/personeCPC/B01939","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Porto_Empedocle_6_23"
"http://dati.acs.beniculturali.it/oad/uodCPC/B01939","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B01939"
