"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://www.w3.org/2000/01/rdf-schema#label","Di Broglio nob. Ernesto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2216"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://purl.org/dc/elements/1.1/title","Di Broglio nob. Ernesto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://xmlns.com/foaf/0.1/name","Di Broglio nob. Ernesto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323358"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://purl.org/vocab/bio/0.1/Death","nodeID://b323359"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://purl.org/dc/elements/1.1/description","Con r.d. 29 novembre 1908 gli venne concesso il titolo di conte."
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2012"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1424"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1425"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1426"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1427"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1428"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1429"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/data_morte","22/06/1918"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/data_nascita","12/04/1840"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0271"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Resana"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/notagen","Con r.d. 29 novembre 1908 gli venne concesso il titolo di conte."
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TV"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0271","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2012","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0271"
"http://dati.acs.beniculturali.it/governi.owl/IN1424","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0271"
"http://dati.acs.beniculturali.it/governi.owl/IN1425","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0271"
"http://dati.acs.beniculturali.it/governi.owl/IN1426","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0271"
"http://dati.acs.beniculturali.it/governi.owl/IN1427","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0271"
"http://dati.acs.beniculturali.it/governi.owl/IN1428","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0271"
"http://dati.acs.beniculturali.it/governi.owl/IN1429","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0271"
