"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. BARBISIO MILANACCIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://purl.org/dc/elements/1.1/date","data deposito: 03/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://purl.org/dc/elements/1.1/title","SOC. AN. BARBISIO MILANACCIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002057_41701-41900/WEB/41701-41900_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/referenceCode","41894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/referenceCode","MR037166"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPELLI DI FELTRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANDORNO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._BARBISIO_MILANACCIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/date","data deposito: 03/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://purl.org/dc/terms/temporal","1930-06-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EROS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037166","http://lod.xdams.org/reload/oad/title","SOC. AN. BARBISIO MILANACCIO & C."
