"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://www.w3.org/2000/01/rdf-schema#label","S.A.S. MAGLIFICIO ELETTRA DI M. SOMMA E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://purl.org/dc/elements/1.1/title","S.A.S. MAGLIFICIO ELETTRA DI M. SOMMA E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003144_167101-167200/WEB/167101-167200_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/referenceCode","MR161355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/referenceCode","167124"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIERIA, ESTERNA DA UOMO, DONNA, BAMBINI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.S._MAGLIFICIO_ELETTRA_DI_M._SOMMA_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://purl.org/dc/terms/temporal","1961-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/JOLLY_SPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/title","S.A.S. MAGLIFICIO ELETTRA DI M. SOMMA E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161355","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
