"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://www.w3.org/2000/01/rdf-schema#label","DITTA GRUMME & SON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://purl.org/dc/elements/1.1/date","data deposito: 15/03/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://purl.org/dc/elements/1.1/title","DITTA GRUMME & SON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004111_11301-11400/WEB/11301-11400_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0261.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/referenceCode","MR010325"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/referenceCode","11314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCKOLM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GRUMME_&_SON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/date","data deposito: 15/03/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://purl.org/dc/terms/temporal","1911-03-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010325","http://lod.xdams.org/reload/oad/title","DITTA GRUMME & SON"
