"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://www.w3.org/2000/01/rdf-schema#label","VERGA ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://purl.org/dc/elements/1.1/title","VERGA ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000351_68802-69001/WEB/68802-69001_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/referenceCode","MR063932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/referenceCode","68876"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITE GAZOSE A BASE DI VINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VERGA_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://purl.org/dc/terms/temporal","1943-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPUMADOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/title","VERGA ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063932","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
