"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://www.w3.org/2000/01/rdf-schema#label","OREGGIA GIUSEPPE SANTINO DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://purl.org/dc/elements/1.1/title","OREGGIA GIUSEPPE SANTINO DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P004023_2501-2600/WEB/2501-2600_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005007_22-23-24/WEB/VOL_22-23-24_0277.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/referenceCode","MR002352"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/referenceCode","2502"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PRELA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OREGGIA_GIUSEPPE_SANTINO_DI_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PORTO_MAURIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://purl.org/dc/terms/temporal","1893-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002352","http://lod.xdams.org/reload/oad/title","OREGGIA GIUSEPPE SANTINO DI GIUSEPPE"
