"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://www.w3.org/2000/01/rdf-schema#label","POMILIO AMEDEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://purl.org/dc/elements/1.1/date","data deposito: 05/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://purl.org/dc/elements/1.1/title","POMILIO AMEDEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004162_183-184/WEB/183-184_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/referenceCode","MR019976"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/referenceCode","22236"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PINETA_PESCARA_(CHIETI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/POMILIO_AMEDEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/date","data deposito: 05/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://purl.org/dc/terms/temporal","1921-09-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019976","http://lod.xdams.org/reload/oad/title","POMILIO AMEDEO"
