"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://www.w3.org/2000/01/rdf-schema#label","DITTA SCHOTT & GEN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://purl.org/dc/elements/1.1/date","data deposito: 11/09/1902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://purl.org/dc/elements/1.1/title","DITTA SCHOTT & GEN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004053_5501-5600/WEB/5501-5600_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005017_52-53-54/WEB/Vol_52-53-54_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/referenceCode","5520"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/referenceCode","MR005150"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SCHOTT_&_GEN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/date","data deposito: 11/09/1902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://purl.org/dc/terms/temporal","1902-09-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005150","http://lod.xdams.org/reload/oad/title","DITTA SCHOTT & GEN."
