"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://www.w3.org/2000/01/rdf-schema#label","VON POEHL ALEXANDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://purl.org/dc/elements/1.1/title","VON POEHL ALEXANDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004086_8801-8900/WEB/8801-8900_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/referenceCode","8892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/referenceCode","MR008173"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIPSIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VON_POEHL_ALEXANDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://purl.org/dc/terms/temporal","1908-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008173","http://lod.xdams.org/reload/oad/title","VON POEHL ALEXANDER"
