"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://www.w3.org/2000/01/rdf-schema#label","DITTA TRAFILERIA DI S. QUIRICO DE SIMONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://purl.org/dc/elements/1.1/title","DITTA TRAFILERIA DI S. QUIRICO DE SIMONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004118_12001-12100/WEB/12001-12100_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/referenceCode","MR011032"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/referenceCode","12076"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TRAFILERIA_DI_S._QUIRICO_DE_SIMONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://purl.org/dc/terms/temporal","1912-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011032","http://lod.xdams.org/reload/oad/title","DITTA TRAFILERIA DI S. QUIRICO DE SIMONI & C."
