"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.PIANTANIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://purl.org/dc/elements/1.1/date","data deposito: 27/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://purl.org/dc/elements/1.1/title","DITTA F.PIANTANIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003050_154602-154801/WEB/154602-154801_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/referenceCode","MR148910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/referenceCode","154665"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCHERIA PER BAMBINI E ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI,_BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.PIANTANIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/date","data deposito: 27/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://purl.org/dc/terms/temporal","1959-11-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/title","DITTA F.PIANTANIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
