"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRANCESCO TRAVERSO DI GIUUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://purl.org/dc/elements/1.1/date","data deposito: 17/05/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://purl.org/dc/elements/1.1/title","DITTA FRANCESCO TRAVERSO DI GIUUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004133_13501-13600/WEB/13501-13600_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005103_124-125-126/WEB/124-125-126_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/referenceCode","MR012332"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/referenceCode","13546"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRANCESCO_TRAVERSO_DI_GIUUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/date","data deposito: 17/05/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://purl.org/dc/terms/temporal","1913-05-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012332","http://lod.xdams.org/reload/oad/title","DITTA FRANCESCO TRAVERSO DI GIUUSEPPE"
