"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://www.w3.org/2000/01/rdf-schema#label","DITTA ' N U T '"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://purl.org/dc/elements/1.1/date","data deposito: 27/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://purl.org/dc/elements/1.1/title","DITTA ' N U T '"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003050_154602-154801/WEB/154602-154801_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/referenceCode","154678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/referenceCode","MR148923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/scopeAndContent","GIACCHE, ABITI, IMPERMEABILI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA___N_U_T__"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/date","data deposito: 27/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://purl.org/dc/terms/temporal","1959-11-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/title","DITTA ' N U T '"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
