"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://www.w3.org/2000/01/rdf-schema#label","GODFREY L. CABOT, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://purl.org/dc/elements/1.1/title","GODFREY L. CABOT, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004190_239-240/WEB/239-240_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/referenceCode","25570"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/referenceCode","MR022761"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON_MASS."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._WEBER_-"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GODFREY_L._CABOT,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://purl.org/dc/terms/temporal","1923-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022761","http://lod.xdams.org/reload/oad/title","GODFREY L. CABOT, INC."
