"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://www.w3.org/2000/01/rdf-schema#label","DEL GAIZO SANTARSIERO & CI. S. A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://purl.org/dc/elements/1.1/title","DEL GAIZO SANTARSIERO & CI. S. A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004177_213-214/WEB/213-214_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004177_213-214/WEB/213-214_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/referenceCode","23294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/referenceCode","MR020869"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._GIOVANNI_A_TEDUCCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DEL_GAIZO_SANTARSIERO_&_CI._S._A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://purl.org/dc/terms/temporal","1923-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020869","http://lod.xdams.org/reload/oad/title","DEL GAIZO SANTARSIERO & CI. S. A."
