"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://www.w3.org/2000/01/rdf-schema#label","DANASINO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://purl.org/dc/elements/1.1/title","DANASINO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004039_4101-4200/WEB/4101-4200_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005013_40-41-42/WEB/Vol_40-41-42_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/referenceCode","4190"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/referenceCode","MR003925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIGNANEGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DANASINO_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://purl.org/dc/terms/temporal","1898-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003925","http://lod.xdams.org/reload/oad/title","DANASINO GIUSEPPE"
