"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://www.w3.org/2000/01/rdf-schema#label","UNITED STATES RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://purl.org/dc/elements/1.1/date","data deposito: 26/10/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://purl.org/dc/elements/1.1/title","UNITED STATES RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004149_154-155/WEB/154-155_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/referenceCode","16691"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/referenceCode","MR015240"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_BRUNSWICK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNITED_STATES_RUBBER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/date","data deposito: 26/10/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://purl.org/dc/terms/temporal","1917-10-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015240","http://lod.xdams.org/reload/oad/title","UNITED STATES RUBBER COMPANY"
