"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://www.w3.org/2000/01/rdf-schema#label","WESTERN ELECTRIC COMPANY OF ITALY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://purl.org/dc/elements/1.1/title","WESTERN ELECTRIC COMPANY OF ITALY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002100_50301-50500/WEB/50301-50500_0150.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/referenceCode","50432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/referenceCode","MR045698"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI DI REGISTRAZIONE E RIPRODUZIONE ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WESTERN_ELECTRIC_COMPANY_OF_ITALY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://purl.org/dc/terms/temporal","1934-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045698","http://lod.xdams.org/reload/oad/title","WESTERN ELECTRIC COMPANY OF ITALY"
