"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://www.w3.org/2000/01/rdf-schema#label","COTONOFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://purl.org/dc/elements/1.1/date","data deposito: 10/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://purl.org/dc/elements/1.1/title","COTONOFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003118_164501-164600/WEB/164501-164600_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/referenceCode","164528"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/referenceCode","MR158761"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_S._PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONOFICIO_LEGLER_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/date","data deposito: 10/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://purl.org/dc/terms/temporal","1963-10-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/QUIKOTON_IL_NUOVO_COTONE_MOLECOLARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158761","http://lod.xdams.org/reload/oad/title","COTONOFICIO LEGLER S.P.A."
