"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://www.w3.org/2000/01/rdf-schema#label","Rudinì Antonio Starrabba marchese di"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://purl.org/dc/elements/1.1/title","Rudinì Antonio Starrabba marchese di"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://xmlns.com/foaf/0.1/name","Rudinì Antonio Starrabba marchese di"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323007"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://purl.org/vocab/bio/0.1/Death","nodeID://b323008"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1254"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1544"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1258"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1513"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1515"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1518"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1523"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1547"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1622"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1625"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1640"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0227"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0312"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0719"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1090"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1097"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0509"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0510"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0511"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0512"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/data_morte","07/08/1908"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/data_nascita","16/04/1839"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Palermo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0095","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca0227","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca0312","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca0719","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1090","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1097","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1254","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1258","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1513","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1515","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1518","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1523","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1547","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1622","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1625","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1640","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/IN0509","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/IN0510","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/IN0511","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/Ca1544","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
"http://dati.acs.beniculturali.it/governi.owl/IN0512","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0095"
