"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://purl.org/dc/elements/1.1/date","data deposito: 19/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000023_83002-83201/WEB/83002-83201_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/referenceCode","83102"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/referenceCode","MR078137"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_COOPERATIVA_LATTERIA_SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/date","data deposito: 19/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://purl.org/dc/terms/temporal","1947-07-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOLCE_SORRENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078137","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
