"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH PICKERING & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://purl.org/dc/elements/1.1/title","JOSEPH PICKERING & SONS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004087_8901-9000/WEB/8901-9000_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0176.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/referenceCode","MR008245"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/referenceCode","8970"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_PICKERING_&_SONS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://purl.org/dc/terms/temporal","1908-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008245","http://lod.xdams.org/reload/oad/title","JOSEPH PICKERING & SONS LIMITED"
