"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO LUSO FARMACO D'ITALIA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://purl.org/dc/elements/1.1/title","ISTITUTO LUSO FARMACO D'ITALIA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003077_160001-160200/WEB/160001-160200_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/referenceCode","160119"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/referenceCode","MR154359"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/scopeAndContent","PRFUMERIA,SAPONI, OLII ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_LUSO_FARMACO_D_ITALIA_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://purl.org/dc/terms/temporal","1962-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CUTISPRAI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/title","ISTITUTO LUSO FARMACO D'ITALIA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154359","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
