"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO RIZZOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://purl.org/dc/elements/1.1/title","FRANCESCO RIZZOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/referenceCode","34828"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/referenceCode","MR030110"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/scopeAndContent","PIPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_RIZZOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROCCARDI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://purl.org/dc/terms/temporal","1926-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RIZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030110","http://lod.xdams.org/reload/oad/title","FRANCESCO RIZZOLINI"
