"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://www.w3.org/2000/01/rdf-schema#label","""24/15. Provincia di Novara""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/startDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://purl.org/dc/elements/1.1/date","1873-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://purl.org/dc/elements/1.1/title","""24/15. Provincia di Novara""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0016544"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0503"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/referenceCode","2715"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.15"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Novara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
