"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE MUNAFO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://purl.org/dc/elements/1.1/title","GIUSEPPE MUNAFO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003142_166901-167000/WEB/166901-167000_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/referenceCode","MR161197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/referenceCode","166966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI E CONFEZIONI IN GENERE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_MUNAFO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://purl.org/dc/terms/temporal","1961-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRICK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/title","GIUSEPPE MUNAFO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161197","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
