"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA DR. L.° ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://purl.org/dc/elements/1.1/date","data deposito: 03/09/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA DR. L.° ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/referenceCode","26621"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/referenceCode","MR023598"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DR._L.°_ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_E_RAVIZZA_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/date","data deposito: 03/09/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://purl.org/dc/terms/temporal","1923-09-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023598","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA DR. L.° ZAMBELETTI"
