"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Bagella. Miniera di ferro sita nei Comuni di Capo di Ponte e Ono San Pietro, Circondario di Breno, Provincia di Brescia, concessa al sig. Giovanni Battista Franzoni con R. Decreto in data 15 aprile 1866 ed avente l'estensione di ettari 6 ed are 93""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/startDate","1861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://purl.org/dc/elements/1.1/date","1861-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://purl.org/dc/elements/1.1/title","""78/1. Bagella. Miniera di ferro sita nei Comuni di Capo di Ponte e Ono San Pietro, Circondario di Breno, Provincia di Brescia, concessa al sig. Giovanni Battista Franzoni con R. Decreto in data 15 aprile 1866 ed avente l'estensione di ettari 6 ed are 93""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012264"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0222"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/referenceCode","1509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornali, piano della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ono_San_Pietro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Capo_di_Ponte"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012264","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
