"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://www.w3.org/2000/01/rdf-schema#label","DITTA CALZIFICIO ROMEO CAPPINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://purl.org/dc/elements/1.1/date","data deposito: 08/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://purl.org/dc/elements/1.1/title","DITTA CALZIFICIO ROMEO CAPPINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000145_107802-108000/WEB/107802-108000_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/referenceCode","MR102824"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/referenceCode","107839"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALZIFICIO_ROMEO_CAPPINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/date","data deposito: 08/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://purl.org/dc/terms/temporal","1951-11-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CANASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/title","DITTA CALZIFICIO ROMEO CAPPINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102824","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
