"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://www.w3.org/2000/01/rdf-schema#label","ROH - F - NOOR BLEISTIFTFABRIK L.& C. HARDTMUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://purl.org/dc/elements/1.1/title","ROH - F - NOOR BLEISTIFTFABRIK L.& C. HARDTMUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004193_245-246/WEB/245-246_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/referenceCode","27598"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/referenceCode","MR024438"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REPUBBLICA_CECA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUDWEIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROH_-_F_-_NOOR_BLEISTIFTFABRIK_L.&_C._HARDTMUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://purl.org/dc/terms/temporal","1924-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024438","http://lod.xdams.org/reload/oad/title","ROH - F - NOOR BLEISTIFTFABRIK L.& C. HARDTMUTH"
