"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://www.w3.org/2000/01/rdf-schema#label","PURFINA ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://purl.org/dc/elements/1.1/date","data deposito: 03/07/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://purl.org/dc/elements/1.1/title","PURFINA ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003105_163201-163300/WEB/163201-163300_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/referenceCode","163229"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/referenceCode","MR157464"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/scopeAndContent","PETROLIO PER RISCALDAMENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VINCENZO_GRANA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PURFINA_ITALIANA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/date","data deposito: 03/07/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://purl.org/dc/terms/temporal","1962-07-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KEROFINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/title","PURFINA ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157464","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
