"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://www.w3.org/2000/01/rdf-schema#label","VITTORIA EDUOARDO E CHIAPPETTA GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://purl.org/dc/elements/1.1/title","VITTORIA EDUOARDO E CHIAPPETTA GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004117_11901-12000/WEB/11901-12000_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0220.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/referenceCode","11906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/referenceCode","MR010878"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIA_EDUOARDO_E_CHIAPPETTA_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://purl.org/dc/terms/temporal","1911-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010878","http://lod.xdams.org/reload/oad/title","VITTORIA EDUOARDO E CHIAPPETTA GIOVANNI"
