"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARTIERA PASQUALE MANCINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://purl.org/dc/elements/1.1/date","data deposito: 13/01/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://purl.org/dc/elements/1.1/title","DITTA CARTIERA PASQUALE MANCINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0216.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/referenceCode","MR014421"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/referenceCode","15831"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARTIERA_PASQUALE_MANCINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_COMBA_EMANUELE_-_ROMA_VIA_CERNAIA,_20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/date","data deposito: 13/01/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://purl.org/dc/terms/temporal","1916-01-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014421","http://lod.xdams.org/reload/oad/title","DITTA CARTIERA PASQUALE MANCINI"
